 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 74 , 89 ,83%,
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 25 , 25 ,100%,
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 51 , 51 ,100%,
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 324 , 324 ,100%,
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 114 , 114 ,100%,
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 99 , 99 ,100%,
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 154 , 154 ,100%,
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 94 , 94 ,100%,
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 141 , 141 ,100%,
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 126 , 126 ,100%,
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 47 , 47 ,100%,
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 4 , 4 ,100%,
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ", 66 , 66 ,100%,
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 150 , 150 ,100%,
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 72 , 76 ,95%,
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 7 , 7 ,100%,
 NVC12 , North of England  , OAKLANDS HOSPITAL , 229 , 344 ,67%,
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 439 , 441 ,100%,
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 39 , 39 ,100%,
 NVC14 , North of England  , PARK HILL HOSPITAL , 158 , 160 ,99%,
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 169 , 171 ,99%,
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 288 , 300 ,96%,
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 8 , 8 ,100%,
 NQA , Midlands and East of England , PROVIDE , 58 , 60 ,97%,
 NVC16 , North of England  , RENACRES HOSPITAL , 343 , 347 ,99%,
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 517 , 538 ,96%,
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 288 , 322 ,89%,
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 260 , 262 ,99%,
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ, 33 , 33 ,100%,
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,325 "," 1,325 ",100%,
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 97 , 97 ,100%,
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 119 , 119 ,100%,
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , 63 , 63 ,100%,
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 61 , 61 ,100%,
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 236 , 236 ,100%,
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 71 , 71 ,100%,
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 87 , 87 ,100%,
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 228 , 235 ,97%,
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 328 , 345 ,95%,
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 46 , 46 ,100%,
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 112 , 112 ,100%,
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 146 , 146 ,100%,
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 620 , 620 ,100%,
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 237 , 249 ,95%,
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 97 , 102 ,95%,
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 161 , 161 ,100%,
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 488 , 488 ,100%,
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 144 , 152 ,95%,
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 328 , 328 ,100%,
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , 35 , 39 ,90%,
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 220 , 220 ,100%,
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 87 , 92 ,95%,
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 147 , 155 ,95%,
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 75 , 79 ,95%,
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 156 , 156 ,100%,
 NT314 , London , SPIRE RODING HOSPITAL , 158 , 158 ,100%,
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 118 , 118 ,100%,
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 86 , 90 ,96%,
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 141 , 148 ,95%,
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 28 , 28 ,100%,
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 23 , 23 ,100%,
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 45 , 47 ,96%,
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 220 , 220 ,100%,
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 166 , 175 ,95%,
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 428 , 440 ,97%,
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 585 , 585 ,100%,
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 96 , 97 ,99%,
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 519 , 525 ,99%,
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 206 , 207 ,100%,
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 340 , 340 ,100%,
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 30 , 30 ,100%,
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 832 , 836 ,100%,
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 261 , 265 ,98%,
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 350 , 350 ,100%,
 NVC22 , South of England , WINFIELD HOSPITAL , 217 , 218 ,100%,
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 446 , 447 ,100%,
,, Total  ," 30,970 "," 31,478 ",98%,
