"Dementia Assessment and Referral data collection, England - Quarter 1, 2014-15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, April 2014 ,,,,,,,,,, May 2014 ,,,,,,,,,, June 2014 ,,,,,,,,,, Quarter 1 2014-15 ,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,148,259,57%,43,60,72%,10,21,48%,,161,308,52%,36,46,78%,13,23,57%,,147,300,49%,25,42,60%,5,15,33%,,456,867,53%,104,148,70%,28,59,47%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,209,350,60%,11,14,79%,2,3,67%,,139,355,39%,3,13,23%,0,4,0%,,103,367,28%,1,12,8%,0,0,-,,451,1072,42%,15,39,38%,2,7,29%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,347,367,95%,39,39,100%,4,4,100%,,400,418,96%,44,44,100%,10,10,100%,,355,372,95%,29,29,100%,7,7,100%,,1102,1157,95%,112,112,100%,21,21,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,294,319,92%,9,9,100%,4,4,100%,,354,374,95%,15,15,100%,12,12,100%,,266,302,88%,12,12,100%,10,10,100%,,914,995,92%,36,36,100%,26,26,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,666,713,93%,81,85,95%,42,42,100%,,699,767,91%,76,81,94%,51,51,100%,,638,693,92%,64,68,94%,33,33,100%,,2003,2173,92%,221,234,94%,126,126,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,592,600,99%,254,254,100%,68,68,100%,,649,649,100%,236,236,100%,64,64,100%,,651,658,99%,230,231,100%,61,61,100%,,1892,1907,99%,720,721,100%,193,193,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,282,369,76%,21,21,100%,18,18,100%,,317,365,87%,23,23,100%,13,13,100%,,264,340,78%,26,26,100%,18,18,100%,,863,1074,80%,70,70,100%,49,49,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,119,282,42%,4,4,100%,4,4,100%,,112,291,38%,4,4,100%,4,4,100%,,136,282,48%,19,19,100%,19,19,100%,,367,855,43%,27,27,100%,27,27,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,660,755,87%,105,105,100%,80,80,100%,,675,748,90%,122,122,100%,103,103,100%,,669,759,88%,143,143,100%,110,110,100%,,2004,2262,89%,370,370,100%,293,293,100%
,Total ," 29,021 "," 33,223 ",87.4%," 5,302 "," 5,700 ",93.0%," 2,441 "," 2,537 ",96.2%,," 29,835 "," 34,083 ",87.5%," 5,995 "," 6,300 ",95.2%," 2,997 "," 3,091 ",97.0%,," 28,823 "," 32,564 ",88.5%," 5,558 "," 5,853 ",95.0%," 2,697 "," 2,780 ",97.0%,," 87,679 "," 99,870 ",87.8%," 16,855 "," 17,853 ",94.4%," 8,135 "," 8,408 ",96.8%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-Foundation Trusts,, April 2014 ,,,,,,,,,, May 2014 ,,,,,,,,,, June 2014 ,,,,,,,,,, Quarter 1 2014-15 ,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,370,583,63%,50,108,46%,26,58,45%,,577,863,67%,108,130,83%,75,110,68%,,544,739,74%,75,93,81%,52,77,68%,,1491,2185,68%,233,331,70%,153,245,62%
BARNET AND CHASE FARM HOSPITALS NHS TRUST,RVL,292,384,76%,8,39,21%,4,4,100%,,231,388,60%,4,33,12%,1,1,100%,,234,391,60%,6,38,16%,2,2,100%,,757,1163,65%,18,110,16%,7,7,100%
BARTS HEALTH NHS TRUST,R1H,427,630,68%,195,222,88%,45,52,87%,,459,679,68%,56,77,73%,42,75,56%,,495,581,85%,93,103,90%,26,44,59%,,1381,1890,73%,344,402,86%,113,171,66%
BEDFORD HOSPITAL NHS TRUST,RC1,182,202,90%,15,16,94%,11,11,100%,,202,220,92%,20,20,100%,11,12,92%,,202,221,91%,23,24,96%,12,12,100%,,586,643,91%,58,60,97%,34,35,97%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,220,238,92%,44,44,100%,40,40,100%,,175,175,100%,37,37,100%,35,35,100%,,197,214,92%,43,43,100%,39,39,100%,,592,627,94%,124,124,100%,114,114,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,96,355,27%,20,38,53%,36,36,100%,,293,374,78%,74,74,100%,75,75,100%,,326,355,92%,40,46,87%,40,40,100%,,715,1084,66%,134,158,85%,151,151,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,342,371,92%,66,67,99%,63,63,100%,,330,338,98%,56,61,92%,53,54,98%,,205,211,97%,24,26,92%,25,26,96%,,877,920,95%,146,154,95%,141,143,99%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,171,182,94%,25,25,100%,15,16,94%,,188,208,90%,19,19,100%,15,15,100%,,153,165,93%,29,29,100%,19,20,95%,,512,555,92%,73,73,100%,49,51,96%
EALING HOSPITAL NHS TRUST,RC3,77,85,91%,2,2,100%,0,0,-,,71,77,92%,0,0,-,0,0,-,,64,73,88%,7,8,88%,2,2,100%,,212,235,90%,9,10,90%,2,2,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,211,225,94%,54,54,100%,341,341,100%,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,211,225,94%,54,54,100%,341,341,100%
EAST CHESHIRE NHS TRUST,RJN,276,291,95%,37,41,90%,29,29,100%,,286,289,99%,43,45,96%,23,24,96%,,259,263,98%,34,36,94%,21,21,100%,,821,843,97%,114,122,93%,73,74,99%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,538,562,96%,129,132,98%,26,26,100%,,495,518,96%,101,106,95%,27,27,100%,,521,541,96%,114,116,98%,24,24,100%,,1554,1621,96%,344,354,97%,77,77,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,425,460,92%,66,68,97%,51,54,94%,,407,449,91%,48,51,94%,37,39,95%,,394,436,90%,46,48,96%,35,36,97%,,1226,1345,91%,160,167,96%,123,129,95%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,323,359,90%,52,56,93%,32,32,100%,,339,359,94%,50,54,93%,23,23,100%,,341,362,94%,66,68,97%,32,32,100%,,1003,1080,93%,168,178,94%,87,87,100%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,222,239,93%,11,12,92%,5,5,100%,,221,241,92%,15,15,100%,8,8,100%,,193,199,97%,14,14,100%,2,2,100%,,636,679,94%,40,41,98%,15,15,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,193,193,100%,8,8,100%,24,24,100%,,206,206,100%,7,7,100%,19,19,100%,,184,184,100%,25,25,100%,21,21,100%,,583,583,100%,40,40,100%,64,64,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,451,501,90%,35,35,100%,32,32,100%,,506,560,90%,48,48,100%,42,43,98%,,476,527,90%,52,54,96%,47,48,98%,,1433,1588,90%,135,137,99%,121,123,98%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,301,340,89%,205,213,96%,41,44,93%,,283,312,91%,177,178,99%,41,43,95%,,299,327,91%,199,202,99%,56,56,100%,,883,979,90%,581,593,98%,138,143,97%
IPSWICH HOSPITAL NHS TRUST,RGQ,369,370,100%,66,68,97%,56,56,100%,,370,379,98%,57,57,100%,39,39,100%,,347,350,99%,47,47,100%,41,41,100%,,1086,1099,99%,170,172,99%,136,136,100%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,191,201,95%,16,20,80%,7,10,70%,,191,201,95%,16,20,80%,7,10,70%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,849,882,96%,55,57,96%,41,43,95%,,835,848,98%,74,76,97%,64,64,100%,,802,802,100%,57,58,98%,35,36,97%,,2486,2532,98%,186,191,97%,140,143,98%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,443,443,100%,55,55,100%,21,21,100%,,481,481,100%,68,68,100%,29,29,100%,,567,567,100%,304,304,100%,38,38,100%,,1491,1491,100%,427,427,100%,88,88,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,453,458,99%,60,60,100%,74,74,100%,,483,485,100%,55,55,100%,86,86,100%,,450,457,98%,57,58,98%,80,80,100%,,1386,1400,99%,172,173,99%,240,240,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,306,340,90%,23,25,92%,16,16,100%,,302,317,95%,24,25,96%,9,9,100%,,306,323,95%,18,18,100%,10,11,91%,,914,980,93%,65,68,96%,35,36,97%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,,,645,800,81%,77,120,64%,60,63,95%,,406,673,60%,45,79,57%,25,31,81%,,1051,1473,71%,122,199,61%,85,94,90%
NORTH BRISTOL NHS TRUST,RVJ,533,576,93%,27,30,90%,23,29,79%,,537,606,89%,21,27,78%,14,27,52%,,486,536,91%,19,24,79%,13,20,65%,,1556,1718,91%,67,81,83%,50,76,66%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,346,633,55%,299,311,96%,146,299,49%,,256,588,44%,219,227,96%,3,3,100%,,332,684,49%,263,274,96%,8,8,100%,,934,1905,49%,781,812,96%,157,310,51%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,676,739,91%,341,374,91%,4,4,100%,,610,670,91%,304,336,90%,1,1,100%,,623,689,90%,312,345,90%,1,1,100%,,1909,2098,91%,957,1055,91%,6,6,100%
NORTH WEST LONDON HOSPITALS NHS TRUST,RV8,281,492,57%,19,44,43%,7,10,70%,,279,444,63%,16,54,30%,7,7,100%,,259,421,62%,13,32,41%,7,7,100%,,819,1357,60%,48,130,37%,21,24,88%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,333,367,91%,73,73,100%,20,21,95%,,354,389,91%,80,81,99%,22,24,92%,,345,372,93%,78,78,100%,25,25,100%,,1032,1128,91%,231,232,100%,67,70,96%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,287,288,100%,84,84,100%,2,2,100%,,279,279,100%,82,82,100%,19,19,100%,,273,273,100%,53,55,96%,16,16,100%,,839,840,100%,219,221,99%,37,37,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,906,1078,84%,111,111,100%,75,75,100%,,834,1054,79%,86,86,100%,52,52,100%,,919,1072,86%,89,89,100%,67,67,100%,,2659,3204,83%,286,286,100%,194,194,100%
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,407,654,62%,350,407,86%,130,135,96%,,358,565,63%,299,358,84%,130,135,96%,,393,579,68%,358,392,91%,102,107,95%,,1158,1798,64%,1007,1157,87%,362,377,96%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,438,530,83%,38,42,90%,9,9,100%,,477,527,91%,80,84,95%,22,22,100%,,442,536,82%,74,76,97%,30,30,100%,,1357,1593,85%,192,202,95%,61,61,100%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,269,440,61%,43,43,100%,15,22,68%,,600,726,83%,59,59,100%,52,52,100%,,639,775,82%,124,124,100%,100,100,100%,,1508,1941,78%,226,226,100%,167,174,96%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,385,401,96%,50,50,100%,18,18,100%,,365,405,90%,45,45,100%,3,3,100%,,358,361,99%,43,43,100%,9,9,100%,,1108,1167,95%,138,138,100%,30,30,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,270,487,55%,13,45,29%,5,9,56%,,310,478,65%,19,44,43%,15,18,83%,,322,475,68%,11,42,26%,8,10,80%,,902,1440,63%,43,131,33%,28,37,76%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,1,100%,0,0,-,0,0,-,,1,1,100%,0,0,-,0,0,-,,1,2,50%,0,0,-,0,0,-,,3,4,75%,0,0,-,0,0,-
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,533,581,92%,30,34,88%,10,10,100%,,649,711,91%,48,50,96%,10,10,100%,,554,618,90%,34,36,94%,10,10,100%,,1736,1910,91%,112,120,93%,30,30,100%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,144,148,97%,15,22,68%,4,4,100%,,155,159,97%,34,35,97%,10,11,91%,,129,132,98%,15,15,100%,5,8,63%,,428,439,97%,64,72,89%,19,23,83%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,485,545,89%,25,25,100%,3,3,100%,,495,526,94%,26,26,100%,3,3,100%,,371,485,76%,31,31,100%,4,5,80%,,1351,1556,87%,82,82,100%,10,11,91%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,34,362,9%,1,11,9%,1,1,100%,,50,306,16%,3,26,12%,1,1,100%,,41,276,15%,1,11,9%,0,1,0%,,125,944,13%,5,48,10%,2,3,67%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,368,378,97%,59,59,100%,14,14,100%,,369,386,96%,47,47,100%,11,12,92%,,346,354,98%,41,43,95%,12,13,92%,,1083,1118,97%,147,149,99%,37,39,95%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,484,519,93%,52,57,91%,52,52,100%,,484,495,98%,65,67,97%,65,65,100%,,506,547,93%,60,61,98%,60,60,100%,,1474,1561,94%,177,185,96%,177,177,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,254,418,61%,11,11,100%,30,128,23%,,238,370,64%,9,9,100%,23,127,18%,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,492,788,62%,20,20,100%,53,255,21%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,493,502,98%,33,33,100%,33,33,100%,,448,450,100%,51,51,100%,50,50,100%,,399,400,100%,37,37,100%,36,36,100%,,1340,1352,99%,121,121,100%,119,119,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,169,177,95%,34,35,97%,15,15,100%,,142,150,95%,20,20,100%,9,10,90%,,149,162,92%,19,19,100%,10,10,100%,,460,489,94%,73,74,99%,34,35,97%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,573,685,84%,357,457,78%,51,51,100%,,574,732,78%,401,526,76%,90,90,100%,,758,974,78%,479,640,75%,72,72,100%,,1905,2391,80%,1237,1623,76%,213,213,100%
UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE,760,760,100%,371,371,100%,46,46,100%,,654,654,100%,290,290,100%,51,51,100%,,530,530,100%,282,282,100%,57,57,100%,,1944,1944,100%,943,943,100%,154,154,100%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,462,495,93%,55,55,100%,52,52,100%,,460,503,91%,53,53,100%,48,48,100%,,462,486,95%,49,49,100%,47,47,100%,,1384,1484,93%,157,157,100%,147,147,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,870,933,93%,233,238,98%,65,65,100%,,885,970,91%,216,216,100%,48,48,100%,,866,912,95%,229,233,98%,57,57,100%,,2621,2815,93%,678,687,99%,170,170,100%
WALSALL HEALTHCARE NHS TRUST,RBK,466,513,91%,79,80,99%,29,32,91%,,460,518,89%,50,51,98%,23,24,96%,,416,465,89%,45,47,96%,24,26,92%,,1342,1496,90%,174,178,98%,76,82,93%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,558,583,96%,42,45,93%,14,15,93%,,604,628,96%,24,26,92%,12,13,92%,,622,629,99%,23,25,92%,12,12,100%,,1784,1840,97%,89,96,93%,38,40,95%
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,174,191,91%,16,17,94%,19,19,100%,,211,229,92%,12,13,92%,16,16,100%,,189,208,91%,7,7,100%,7,7,100%,,574,628,91%,35,37,95%,42,42,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,276,720,38%,63,71,89%,41,41,100%,,303,774,39%,58,68,85%,44,44,100%,,257,603,43%,66,80,83%,45,45,100%,,836,2097,40%,187,219,85%,130,130,100%
WYE VALLEY NHS TRUST,RLQ,160,176,91%,4,4,100%,4,4,100%,,152,165,92%,1,1,100%,1,1,100%,,182,201,91%,4,4,100%,4,4,100%,,494,542,91%,9,9,100%,9,9,100%
,Total ," 19,932 "," 24,065 ",82.8%," 4,209 "," 4,684 ",89.9%," 1,966 "," 2,295 ",85.7%,," 20,978 "," 25,024 ",83.8%," 3,936 "," 4,414 ",89.2%," 1,669 "," 1,880 ",88.8%,," 20,325 "," 23,919 ",85.0%," 4,293 "," 4,751 ",90.4%," 1,539 "," 1,619 ",95.1%,," 61,235 "," 73,008 ",83.9%," 12,438 "," 13,849 ",89.8%," 5,174 "," 5,794 ",89.3%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,`,,,,,,,,,,`,,,,,,,,,,`,,,,,,,,,,`,,,
