62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,
"PERIOD: Q2  2013/14 (JULY, AUGUST AND SEPTEMBER)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS
E38000053,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000126,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,73,70,3,95.90%
E38000147,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,97,88,9,90.70%
E38000153,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%
E38000173,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,68,67,1,98.50%
E38000175,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,81,73,8,90.10%
E38000183,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,51,42,9,82.40%
E38000006,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%
E38000008,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000044,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,41,39,2,95.10%
E38000141,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,138,134,4,97.10%
E38000146,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,62,60,2,96.80%
E38000021,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,3,2,1,66.70%
E38000036,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,51,45,6,88.20%
E38000039,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000054,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000055,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000067,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000076,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000081,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000083,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000128,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%
E38000177,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,7,6,1,85.70%
E38000178,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000003,E39000024,Q69,THAMES VALLEY AREA TEAM,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000033,E39000024,Q69,THAMES VALLEY AREA TEAM,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000110,E39000024,Q69,THAMES VALLEY AREA TEAM,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000114,E39000024,Q69,THAMES VALLEY AREA TEAM,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000136,E39000024,Q69,THAMES VALLEY AREA TEAM,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000148,E39000024,Q69,THAMES VALLEY AREA TEAM,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000160,E39000024,Q69,THAMES VALLEY AREA TEAM,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000207,E39000024,Q69,THAMES VALLEY AREA TEAM,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000045,E39000025,Q70,WESSEX AREA TEAM,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,38,34,4,89.50%
E38000059,E39000025,Q70,WESSEX AREA TEAM,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000087,E39000025,Q70,WESSEX AREA TEAM,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000118,E39000025,Q70,WESSEX AREA TEAM,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000120,E39000025,Q70,WESSEX AREA TEAM,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000137,E39000025,Q70,WESSEX AREA TEAM,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000154,E39000025,Q70,WESSEX AREA TEAM,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000167,E39000025,Q70,WESSEX AREA TEAM,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%
E38000198,E39000025,Q70,WESSEX AREA TEAM,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,54,51,3,94.40%
E38000001,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000018,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000019,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,11,6,5,54.50%
E38000025,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000064,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,3,2,1,66.70%
E38000094,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000095,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000096,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,14,13,1,92.90%
E38000121,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%
E38000190,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,13,9,4,69.20%
,,,,,ENGLAND,ALL CARE,ALL CANCERS,"4,261","3,931",330,92.30%
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - AREA TEAM ODS CODE is the unique code used to identify the AREA TEAM (AT) (ODS = Organisational Data Service),,,,,,,,,,,
(2) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
(6) - AREA TEAM - ONS AREA ID is the unique code used to identify the AREA TEAM (AT) (ONS = Office of National Statistics),,,,,,,,,,,
(7) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,,,,
