62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,66.5,57,9.5,85.7%,,14,9,14,20,1.5,3.5,3,1.5
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,36.5,34.5,2,94.5%,,14,2,5,13.5,0.5,0,0.5,1
Q71,E39000018,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,96.5,80.5,16,83.4%,,19.5,14,16.5,30.5,4,6,2.5,3.5
Q71,E39000018,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,209,148,61,70.8%,,16.5,9,25.5,97,16,21,10.5,13.5
Q71,E39000018,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,29.5,24.5,5,83.1%,,7,6.5,8.5,2.5,1,2.5,0,1.5
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,170.5,134,36.5,78.6%,,31,19.5,36.5,47,10.5,13.5,2.5,10
Q71,E39000018,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,71.5,63,8.5,88.1%,,21.5,6,13.5,22,2,3.5,1.5,1.5
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,74.5,62,12.5,83.2%,,14,11.5,17,19.5,5,4,1,2.5
Q71,E39000018,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,43.5,35,8.5,80.5%,,8.5,0,6.5,20,1,3.5,0.5,3.5
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,46.5,43.5,3,93.5%,,4,9,9.5,21,2.5,0.5,0,0
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,87,71.5,15.5,82.2%,,20,10.5,18.5,22.5,6,4,3.5,2
Q71,E39000018,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,17.5,13,4.5,74.3%,,3,1,1.5,7.5,1,0.5,0.5,2.5
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,85,79,6,92.9%,,21.5,12,12.5,33,0,1.5,1.5,3
Q71,E39000018,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,13.5,11.5,2,85.2%,,3,1,1,6.5,0,1,0.5,0.5
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,204.5,171.5,33,83.9%,,56.5,33,36,46,15.5,7.5,7,3
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,111.5,84.5,27,75.8%,,30,6,22,26.5,9.5,6,4,7.5
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,50,44.5,5.5,89.0%,,15,7,10,12.5,2.5,1,1,1
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,128.5,111,17.5,86.4%,,18.5,22.5,28.5,41.5,5,6,2.5,4
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,49,43,6,87.8%,,12.5,6,12,12.5,2,1.5,1,1.5
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,123,99.5,23.5,80.9%,,24.5,6.5,18.5,50,6,7,3,7.5
Q71,E39000018,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,28.5,25.5,3,89.5%,,4.5,5,6,10,0,1.5,1.5,0
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,114.5,103.5,11,90.4%,,33,9,20.5,41,3.5,1,3.5,3
Q48,E39000005,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,27,20,7,74.1%,,6,2.5,4,7.5,4,1.5,1,0.5
Q48,E39000005,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,32.5,29,3.5,89.2%,,2,2,2,23,1,0,1.5,1
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,76.5,69,7.5,90.2%,,19,13,19,18,4,0,2,1.5
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,77.5,64.5,13,83.2%,,17,9.5,10.5,27.5,5.5,5,1.5,1
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,131,125,6,95.4%,,31.5,34,28.5,31,1,2.5,0.5,2
Q48,E39000005,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,2,0,0.5,0,0,0,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,70.5,62.5,8,88.7%,,24.5,10,11,17,2.5,3,0.5,2
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,289.5,249,40.5,86.0%,,73.5,24,42.5,109,14,9,3,14.5
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,109,101,8,92.7%,,21.5,14.5,30.5,34.5,3,3,2,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,166.5,145.5,21,87.4%,,29,18.5,44.5,53.5,11.5,1.5,3.5,4.5
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,84.5,70,14.5,82.8%,,20,15,15,20,2.5,5.5,0.5,6
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,95.5,83.5,12,87.4%,,31.5,9.5,11,31.5,2,0,5.5,4.5
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,193.5,160.5,33,82.9%,,49.5,20.5,30.5,60,5.5,15.5,3.5,8.5
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,274,234,40,85.4%,,66,31.5,39,97.5,11,11,12.5,5.5
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,69.5,66.5,3,95.7%,,25.5,12.5,12,16.5,1.5,0,1,0.5
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,132,117,15,88.6%,,37.5,21.5,29,29,5.5,4,4,1.5
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,289.5,257.5,32,88.9%,,55,42.5,57.5,102.5,9.5,9,7,6.5
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,77.5,69.5,8,89.7%,,26,7.5,24.5,11.5,2,2,1.5,2.5
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,75,62.5,12.5,83.3%,,9,6.5,14,33,3.5,3.5,4.5,1
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,129.5,103,26.5,79.5%,,31,12,14.5,45.5,13,5.5,2.5,5.5
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,190.5,151.5,39,79.5%,,51,18,30,52.5,12,8,8.5,10.5
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,90,83,7,92.2%,,25,14,18.5,25.5,2,3.5,0,1.5
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,26.5,22.5,4,84.9%,,7.5,3,4.5,7.5,2.5,0.5,0.5,0.5
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,108.5,93.5,15,86.2%,,16.5,9.5,23.5,44,4,5,2.5,3.5
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,125.5,110.5,15,88.0%,,35.5,18.5,22,34.5,6,1,3.5,4.5
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,216,186.5,29.5,86.3%,,45,31.5,38,72,11,5,7,6.5
Q69,E39000024,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,158,138.5,19.5,87.7%,,44.5,34,28.5,31.5,7,5.5,4.5,2.5
Q69,E39000024,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,147.5,134,13.5,90.8%,,48,16,29.5,40.5,5,2.5,4,2
Q69,E39000024,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,222.5,180.5,42,81.1%,,53.5,29,37.5,60.5,12.5,15,7,7.5
Q69,E39000024,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,160,137.5,22.5,85.9%,,36,21,36.5,44,6,7,3.5,6
Q70,E39000025,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,83.5,76,7.5,91.0%,,18.5,16,18,23.5,3,2.5,0,2
Q70,E39000025,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,137.5,128,9.5,93.1%,,49,30,25,24,3.5,1,3,2
Q70,E39000025,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,45,45,0,100.0%,,14,10,9,12,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,154.5,141,13.5,91.3%,,65,16,26,34,4.5,3,1.5,4.5
Q70,E39000025,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,238.5,206,32.5,86.4%,,33.5,16.5,41.5,114.5,13.5,9.5,4.5,5
Q70,E39000025,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,212,173.5,38.5,81.8%,,82,20,33.5,38,10,10.5,4,14
Q70,E39000025,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,202,172.5,29.5,85.4%,,52.5,26,40,54,6,10.5,5.5,7.5
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,67.5,59,8.5,87.4%,,20,6.5,16.5,16,3,1.5,2.5,1.5
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,133.5,119,14.5,89.1%,,17.5,15.5,35.5,50.5,5,5.5,2,2
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,145.5,134,11.5,92.1%,,52.5,24,22.5,35,4,4.5,0,3
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,302.5,251.5,51,83.1%,,60.5,30,58,103,14.5,18,8.5,10
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,178,159.5,18.5,89.6%,,35,17,31.5,76,3,8,4,3.5
N/A,N/A,INDEPENDENT SECTOR,NV3,CIRCLE,ADMITTED,ALL SUSPECTED CANCERS,121.5,111.5,10,91.8%,,47.5,16.5,27,20.5,4.5,2.5,1,2
N/A,N/A,INDEPENDENT SECTOR,NWV,GP CARE UK LIMITED,ADMITTED,ALL SUSPECTED CANCERS,9,6.5,2.5,72.2%,,2.5,0.5,1.5,2,0.5,1.5,0,0.5
N/A,N/A,N/A,5P5,DISCONTINUED ORGANISATION,ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,0.5,1,1,0,0,0,0,0
N/A,N/A,N/A,RN1,DISCONTINUED ORGANISATION,ADMITTED,ALL SUSPECTED CANCERS,1,0.5,0.5,50.0%,,0,0,0.5,0,0,0.5,0,0
N/A,N/A,N/A,5PL,DISCONTINUED ORGANISATION,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0.5,0.5,0,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL SUSPECTED CANCERS," 19,859 "," 17,091 "," 2,768 ",86.1%,," 4,882 "," 2,524 "," 3,732 "," 5,953 ", 922 , 774 , 471 , 601 
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,30.5,27,3.5,88.5%,,20,4,0,3,2.5,1,0,0
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,53.5,42.5,11,79.4%,,20,5,9,8.5,3.5,5,1.5,1
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,117,100.5,16.5,85.9%,,52,12,13,23.5,5.5,6.5,0.5,4
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,175.5,158.5,17,90.3%,,105,9,19,25.5,7.5,4,2,3.5
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,44.5,33.5,11,75.3%,,20,2.5,6.5,4.5,3.5,3.5,2,2
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,166.5,143.5,23,86.2%,,66.5,21.5,19.5,36,6.5,7,4,5.5
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,56.5,54.5,2,96.5%,,21,12,6,15.5,0,1,0,1
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,151,136,15,90.1%,,70,7,23,36,7,3,3,2
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,58,52,6,89.7%,,32.5,5,6.5,8,3,1,1,1
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,1.5,0.5,75.0%,,0,0,1,0.5,0,0,0,0.5
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,134,119.5,14.5,89.2%,,33,13,32,41.5,5,4.5,5,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,51,39,12,76.5%,,14.5,3,9.5,12,2.5,1.5,3,5
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,101.5,76,25.5,74.9%,,25.5,12.5,12.5,25.5,10,5.5,3.5,6.5
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1,0.5,66.7%,,0,0,0,1,0.5,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,74.5,61,13.5,81.9%,,31.5,4.5,6,19,6.5,0.5,5.5,1
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,79.5,65,14.5,81.8%,,25.5,6.5,11,22,5,2.5,1.5,5.5
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,33.5,25.5,8,76.1%,,11,4,6,4.5,3,1.5,2.5,1
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,102.5,92.5,10,90.2%,,45,4.5,21,22,7.5,2.5,0,0
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,84,74.5,9.5,88.7%,,31,12.5,8,23,2.5,3,2,2
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,50,38,12,76.0%,,8,5,8,17,4.5,2.5,2,3
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,36,32.5,3.5,90.3%,,16,4,4.5,8,0,0.5,1,2
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,48,45.5,2.5,94.8%,,24,4.5,7,10,1.5,1,0,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,130,99,31,76.2%,,10,8,29.5,51.5,15,6.5,3,6.5
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,52,44,8,84.6%,,14.5,3.5,10,16,4.5,1.5,0.5,1.5
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,52.5,45.5,7,86.7%,,19,7.5,9.5,9.5,3.5,1,1,1.5
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,76.5,69.5,7,90.8%,,29.5,9.5,10.5,20,2.5,3.5,0,1
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,39.5,33,6.5,83.5%,,11.5,3,8.5,10,2,2,0.5,2
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,58,52.5,5.5,90.5%,,20.5,6,10.5,15.5,2,1,0.5,2
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,111,89.5,21.5,80.6%,,36,10,11,32.5,7,11,2,1.5
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,54,49.5,4.5,91.7%,,29,4,5,11.5,0.5,2.5,0.5,1
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,104.5,80,24.5,76.6%,,32.5,9,13,25.5,13,3,5,3.5
