REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G03,174,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G05,69,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G07,309,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G09,63,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G11,0,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G14,9,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,A01,1847,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,A03,1692,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B01,996,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B02,154,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B03,28,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B04,18,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B05,108,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B06,233121,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B07,494,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,B08,543,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,C01,1371,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,D01,890,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,D13,258,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,D14,79,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E02,92,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E03,96,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E05,0,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E06,512,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E09,53,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E12,59,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E13,6,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E14,109,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E15,16,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E16,316,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,E18,112,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G03,3,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G05,71,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G07,25,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G09,10,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G11,0,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sat,G14,52,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,A01,3131,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,A03,2633,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,B01,1804,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,B02,498,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,B03,131,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,B04,35,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,B05,332,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,B06,629667,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,B07,777,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,B08,1335,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,C01,2146,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,D01,1031,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,D13,176,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,D14,42,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E02,134,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E03,223,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E05,11,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E06,753,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E09,98,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E12,132,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E13,11,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E14,64,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E15,4,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E16,124,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,E18,592,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,G03,372,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,G05,106,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,G07,145,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,G09,49,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,G11,0,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Wed,G14,117,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,A01,4286,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,A03,3216,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B01,1089,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B02,1070,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B03,167,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B04,55,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B05,848,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B06,1860268,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B07,1094,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,B08,1365,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,C01,2688,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,D01,1259,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,D13,203,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,D14,50,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E02,143,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E03,219,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E05,1,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E06,970,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E09,158,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E12,104,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E13,5,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E14,186,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E15,2,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E16,210,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,E18,690,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G03,348,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G05,270,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G07,105,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G09,53,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G11,0,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Thu,G14,138,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,A01,454,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,A03,305,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B01,151,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B02,39,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B03,5,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B04,34,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B05,0,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B06,49413,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B07,500,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,B08,543,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,C01,265,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,D01,140,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,D13,42,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,D14,9,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E02,29,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E03,28,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E05,0,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E06,64,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E09,10,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E12,15,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E13,2,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E14,36,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E15,4,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E16,36,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,E18,41,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G03,1,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G05,0,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G07,1,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G09,14,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G11,0,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sat,G14,0,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,A01,1745,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,A03,1326,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B01,253,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B02,398,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B03,21,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B04,98,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B05,279,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B06,944294,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B07,2079,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B08,3579,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,C01,1906,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,D01,1178,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,D13,256,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,D14,136,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E02,107,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E03,169,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E05,1,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E06,297,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E09,165,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E12,110,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E13,2,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E14,91,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E15,2,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E16,-,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E18,354,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G03,8,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G05,184,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G07,11,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G09,60,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G11,-,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G14,2,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,A01,1977,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,A03,1047,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B01,151,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B02,806,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B03,187,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B04,66,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B05,553,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B06,1938873,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B07,150,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B08,320,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,C01,1015,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,D01,614,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,D13,9,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,D14,1,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E02,84,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E03,57,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E05,0,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E06,333,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E09,245,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E12,59,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E13,2,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E14,55,04/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E15,0,04/06/2022
