"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"May-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","1","0.5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"2","5","4","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"1","0","0","0","0","1","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","14","4.5","9.5","0.32142857142857101",,"1","0","1.5","2","0.5","3","2","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","21","0.5","0.97674418604651203",,"19","0","0","2","0","0.5","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1",,"2","1","1","3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"0","1","0","2","0","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","0.5","0.5","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","9.5","7.5","2","0.78947368421052599",,"0","0","5.5","2","1","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","20","17","3","0.85",,"2","2.5","5","7.5","2","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"0.5","0.5","0.5","0.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1.5","3","0.33333333333333298",,"0","0","0","1.5","1.5","1","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","15","6.5","8.5","0.43333333333333302",,"1","0","2","3.5","4","0.5","1.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5.5","3.5","2","0.63636363636363602",,"0","0","0","3.5","1","0.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","10","3","7","0.3",,"0","1","1","1","2","2","2","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","8.5","3.5","5","0.41176470588235298",,"1","0","0","2.5","2","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","4","1","3","0.25",,"0","0","1","0","1","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","19.5","3.5","16","0.17948717948717899",,"0","0","0","3.5","5","2.5","1.5","7"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","13","7","6","0.53846153846153799",,"2","0","2","3","2","2","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","1","6","0.14285714285714299",,"0","0","0","1","0","1","1","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","11","4","7","0.36363636363636398",,"0","0","0","4","2","0","2","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","16","5","11","0.3125",,"0","0","1","4","2","5","2","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","3","0","3","0",,"0","0","0","0","0","1","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","33","12.5","20.5","0.37878787878787901",,"1","0.5","5","6","6","5","1.5","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","9","5","4","0.55555555555555602",,"1","0","2","2","2","1","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","0","9.5","0",,"0","0","0","0","0","3","4","2.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","17","15","2","0.88235294117647101",,"2","2","3","8","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","2","7","0.22222222222222199",,"0","1","0","1","1","1","3","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"1","0","1","0","0","1.5","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","21","13","8","0.61904761904761896",,"5","0","0","8","4","1","1","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","16","11","5","0.6875",,"1","0","4","6","3","1","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","15","4","11","0.266666666666667",,"0","0","1","3","6","2","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","16.5","5","11.5","0.30303030303030298",,"1","1","1","2","2","3","2","4.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","4","0","4","0",,"0","0","0","0","0","0","0","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","37","10.5","26.5","0.28378378378378399",,"2","1","2","5.5","6","6.5","2.5","11.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","11.5","8","3.5","0.69565217391304301",,"3","3","2","0","1","2","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","3","8","0.27272727272727298",,"1","1","0","1","1","0","1","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","4","0","4","0",,"0","0","0","0","0","3","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","7.5","0","1",,"0","0.5","2","5","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","22.5","17.5","5","0.77777777777777801",,"4","2","4.5","7","2","0.5","1.5","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","5","5","0","1",,"1","0","1","3","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","8","2.5","0.76190476190476197",,"1","0","1.5","5.5","1","0","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","22","14","8","0.63636363636363602",,"4","0","2","8","3","2","2","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","9.5","5","0.65517241379310298",,"1","0","1","7.5","2","2","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","15","8.5","6.5","0.56666666666666698",,"1","0","2","5.5","3","1.5","1.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","26.5","14","12.5","0.52830188679245305",,"6","1","2","5","5","4","2.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","4","0","4","0",,"0","0","0","0","0","1","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","7.5","6","0.55555555555555602",,"5","1","0","1.5","2","0.5","0","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","28","6.5","21.5","0.23214285714285701",,"1","0","2","3.5","13.5","4","0","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","1","20","4.7619047619047603E-2",,"0","0","0","1","3","3","3","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","2","10.5","0.16",,"0","0","0","2","1","3","4","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","53.5","10.5","43","0.19626168224299101",,"3","2","1","4.5","6","6.5","11","19.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","42.5","28.5","14","0.67058823529411804",,"17","1","4","6.5","4","4","1","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","4","5.5","0.42105263157894701",,"1","1","1","1","1","0.5","1","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","3.5","2","0.63636363636363602",,"0","1","0","2.5","1","1","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","8","2","6","0.25",,"0","1","0.5","0.5","3.5","1","1.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","24.5","14.5","10","0.59183673469387799",,"2","2","4","6.5","2.5","2.5","2","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","45","41","4","0.91111111111111098",,"14","5","10","12","1","1","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","11.5","4","7.5","0.34782608695652201",,"0","1","0","3","4","1","0","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"0","1","3","1","0","0","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","6","2","4","0.33333333333333298",,"1","0","0","1","0","3","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","16.5","8","8.5","0.48484848484848497",,"2","3","1","2","1","2","3","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","26.5","23.5","3","0.88679245283018904",,"14","3.5","2","4","0","3","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","1","10","9.0909090909090898E-2",,"0","0","1","0","0","0","1","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","19","17","2","0.89473684210526305",,"0","1","6","10","0","0","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","10","5","0.66666666666666696",,"0","0","2","8","2","1","0","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","9","3","6","0.33333333333333298",,"0","1","1","1","3","3","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","34","20.5","13.5","0.60294117647058798",,"6.5","1","3","10","2.5","3","3","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","83","77","6","0.92771084337349397",,"32","16","18","11","3","1","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","6","11.5","0.34285714285714303",,"0","1","2","3","1","1.5","1","8"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","42","25","17","0.59523809523809501",,"0","0","4","21","9","3","4","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","3","22","0.12",,"0","0","2","1","4","5","4","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","9","5.5","3.5","0.61111111111111105",,"1","1","1.5","2","1","0","2.5","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","34","13.5","20.5","0.39705882352941202",,"6","1","2","4.5","3","6.5","4","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","28.5","22.5","6","0.78947368421052599",,"13","4","3","2.5","4","1","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","2","6","0.25",,"1","0","0","1","1","2","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","28","12","16","0.42857142857142899",,"2","1","3","6","7","2","5","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","11","2","9","0.18181818181818199",,"1","0","1","0","1","2","1","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","5.5","2","3.5","0.36363636363636398",,"0","0","0","2","1","1","1.5","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","48","16","32","0.33333333333333298",,"4","2","2","8","7","13","3","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","16","11","5","0.6875",,"1","2","2","6","1","2","0","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17","2.5","14.5","0.14705882352941199",,"1","0.5","0","1","2","1","1","10.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","12","6","6","0.5",,"0","0","1","5","4","2","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"1","0","3","2","1","2","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","14","6","8","0.42857142857142899",,"3","0","0","3","3","2","2","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","3","2.5","0.54545454545454497",,"0","2.5","0.5","0","1.5","0","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","0.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","22","2","20","9.0909090909090898E-2",,"0","1","0","1","3","5","6","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","12","1","11","8.3333333333333301E-2",,"0","0","0","1","0","1","5","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","1","0","1","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","35","11.5","23.5","0.32857142857142901",,"2","2.5","3","4","4","1","8.5","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","21","10","11","0.476190476190476",,"1","3","3","3","4","0","3","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","1","9.5","9.5238095238095205E-2",,"1","0","0","0","2","1","2","4.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","18","10","8","0.55555555555555602",,"0","1","1","8","2","1","2","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","13.5","5","8.5","0.37037037037037002",,"0","0","2","3","1","1.5","3","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","9.5","2","7.5","0.21052631578947401",,"0","0","0","2","4","1.5","0","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","16","5","11","0.3125",,"0","1","0","4","3","3","3","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","34","29","5","0.85294117647058798",,"18","9","1","1","3","1","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","4","9.5","0.296296296296296",,"4","0","0","0","3","0","1","5.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","40","22","18","0.55000000000000004",,"0","3","4","15","9","5","0","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","32.5","7","25.5","0.21538461538461501",,"2","0","1","4","9","4.5","6","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lung","4","1.5","2.5","0.375",,"0","0","0.5","1","0","1","0.5","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Other","41","15.5","25.5","0.37804878048780499",,"3","2.5","4","6","5.5","7.5","9","3.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Skin","36","32","4","0.88888888888888895",,"24","3","4","1","2","0","2","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","5","9.5","0.34482758620689702",,"1.5","0","0.5","3","0","1","2","6.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","13","12","1","0.92307692307692302",,"4","3","3","2","1","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","5.5","2.5","3","0.45454545454545497",,"0","0","1","1.5","0","1.5","0.5","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","7","7","0","1",,"0","1","6","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","6","0","1",,"0","1","2","3","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","8","2","0.8",,"0","0","5","3","2","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"1","1","0","3","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","3","2","1","0.66666666666666696",,"0","1","0","1","0.5","0.5","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","8","3","5","0.375",,"0","0","0","3","1","4","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"2","0","2","2","1","0","0","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","5.5","1.5","4","0.27272727272727298",,"0","0","1","0.5","1","1","1","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","18","10.5","7.5","0.58333333333333304",,"3","1","1.5","5","3","0.5","1","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","3.5","3","0.5","0.85714285714285698",,"2","1","0","0","0","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","2","6","0.25",,"1","0","1","0","1","3","2","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1",,"0","4","0","1","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"2","0","1","1","0","2","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","1","0","1","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","8.5","6.5","2","0.76470588235294101",,"2","0","1","3.5","2","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","16","13","3","0.8125",,"1","2","4","6","2","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3","0.5","0.85714285714285698",,"1","1","1","0","0","0.5","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","3.5","0.5","3","0.14285714285714299",,"0","0.5","0","0","2","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","9","9","0","1",,"5","1","1","2","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7","6","1","0.85714285714285698",,"0","1","2","3","0","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"1","1","0","4","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8","5","3","0.625",,"2","0","1","2","1","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","5","5","0","1",,"2","1","1","1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","9.5","5","0.65517241379310298",,"2","1","1","5.5","1","1","0","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","22","9","13","0.40909090909090901",,"1","0","4","4","6","3","4","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","17","5","12","0.29411764705882398",,"1","1","0","3","1","6","0","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","6","2","4","0.33333333333333298",,"0","2","0","0","0","0","0","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","27","11","16","0.407407407407407",,"3","1","5","2","4","4","5","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","13","11","2","0.84615384615384603",,"2","1","0","8","1","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","1","4","0.2",,"0","0","1","0","2","0","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","10","7","3","0.7",,"0","2","4","1","3","0","0","0"
