Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,3796666," 38,752.00 ",654970895,K0818404
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FOREST ROAD MEDICAL CENTRE,3686182," 38,768.21 ",0,LNB000004308
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WEAVERHAM SURGERY,3536290," 38,770.87 ",0,CH000007079
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ST PAULS SURGERY PRESTON,3748932," 38,772.39 ",0,LA000010927
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR M B GHAFOOR & PARTNER,3565052," 38,789.23 ",0,ROC000003225
Department of Health,NHS England,31/05/2014,Supplies and services � general,Other (Including Central Programme),CAPITA BUSINESS SERVICES LTD,3758562," 38,800.00 ",618184140,93652345
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RLC SURGERY,3576980," 38,800.46 ",0,ROC000003267
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR P HORMIS,3591946," 38,837.18 ",0,NN000009853
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SUTCLIFFE & PARTNERS,3681795," 38,840.48 ",0,LIP000006589
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR CP KHATRI,3626349," 38,844.50 ",0,WIG000006211
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRS GHAFFAR & ASGHAR,3686055," 38,857.79 ",0,WAL000003152
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PA GREEN&PARTNERS,3563147," 38,864.04 ",0,CB000007386
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WRENBURY MEDICAL PRACTICE,3700614," 38,875.86 ",0,CH000007431
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ASHCROFT ROAD MEDICAL PRACTICE,3594702," 38,882.35 ",0,BD000005477
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3522685," 38,884.86 ",0,4208395_S
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SENDEGEYA & PARTNER,3681790," 38,891.97 ",0,LIP000006579
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CA STEDALL,3700406," 38,892.03 ",0,WAL000003102
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PROBERT ROAD SURGERY,3684588," 38,892.17 ",0,WOM000002975
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHUNG & PARTNERS,3536819," 38,904.95 ",0,LIP000006180
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR GOOD & PARTNERS,3743263," 38,910.98 ",0,GG000005772
Department of Health,NHS Kent and Medway CSU,31/05/2014,Establishment,CSUs,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,3696371," 38,922.75 ",0,4000076330
Department of Health,NHS Kent and Medway CSU,31/05/2014,Establishment,CSUs,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,3696382," 38,922.75 ",0,4000076331
Department of Health,NHS England,31/05/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,3606579," 38,925.00 ",0,3138988
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SUN LANE SURGERY,3644961," 38,925.79 ",0,KC000017700
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MALLING HEALTH GREAT BRIDGE,3700788," 38,934.79 ",0,WBH000002559
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRS MACKRELL & JOSEPH,3744849," 38,972.97 ",0,SUN000002755
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,DERBY HOSPITALS NHS FOUNDATION TRUST,3698647," 38,986.35 ",0,319112
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,DERBY HOSPITALS NHS FOUNDATION TRUST,3796085," 38,986.35 ",0,319433
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FAMILY PRACTICE BARROW FURNESS,3681865," 38,998.80 ",0,CU000004989
Department of Health,NHS England,31/05/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,MID STAFFORDSHIRE NHS FOUNDATION TRUST,3546139," 39,000.00 ",0,I0080793
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LOCKSTOWN PRACTICE,3700427," 39,012.04 ",0,WAL000003178
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,STROUD GREEN MEDICAL PRACTICE,3731535," 39,038.93 ",0,LND000005029
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MCNEILLY & PARTNERS,3536585," 39,053.08 ",0,STL000005227
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,IRCHESTER HEALTH CENTRE,3744726," 39,074.22 ",0,NO000005644
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SURGERY MILL HOO,3726579," 39,091.90 ",0,SU000006607
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR CL FAARUP & PARTNER,3590613," 39,095.69 ",0,ST000012574
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRS JEGANATHAN & JOHNSON,3700416," 39,105.12 ",0,WAL000003144
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,S PRASAD,3742747," 39,110.35 ",0,LNH000003822
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRS MCCARTHY & ROBERTS,3565398," 39,116.85 ",0,NF000008271
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HEENE ROAD PRACTICE,3688619," 39,121.34 ",0,TW000009477
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SMITHY,3742487," 39,135.99 ",0,GMK000003775
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WELBECK SURGERY,3700477," 39,143.23 ",0,NN000010244
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WETHERBY SURGERY,3759564," 39,147.21 ",0,LDS000007650
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GUPTA C P,3597169," 39,147.60 ",0,EX000016585
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,3562273," 39,151.00 ",0,6210000799
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JOHN COCKRILL,3591920," 39,153.39 ",0,NN000009825
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,3640602," 39,154.77 ",0,1110004153
Department of Health,NHS North And East London CSU,31/05/2014,Inventories,Inventories,DELL CORPORATION LTD,3069294," 39,157.80 ",635823528,7402104521
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,BARNET ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST,3785400," 39,158.00 ",0,41418314
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR N SIVANESAN,3590627," 39,161.70 ",0,ST000012612
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WINCH T & PARTNERS,3644804," 39,166.98 ",0,KC000017529
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LINDEN ROAD SURGERY,3594742," 39,167.17 ",0,BD000005519
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECS DIRECT,3630246," 39,174.75 ",0,4208128_S
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HUGHES & PARTNERS SUTTERTON,3742330," 39,187.05 ",0,LL000007982
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GUN LANE,3644833," 39,191.53 ",0,KC000017559
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR YERBURGH & PARTNERS,3743302," 39,196.15 ",0,GG000005852
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BOYATT WOOD SURGERY,3700141," 39,218.49 ",0,SO000015627
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ADSHALL ROAD MEDICAL PRACTICE,3742613," 39,235.72 ",0,SPT000002461
Department of Health,NHS South CSU,31/05/2014,Establishment,CSUs,HARVEY WALSH LTD,3783995," 39,240.00 ",238822251,S100259
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MCLAREN PERRY LTD,3607641," 39,260.00 ",0,176191-09-MAY-2014
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,ASHFORD & ST PETERS HOSPITALS NHSFT,3698752," 39,269.00 ",0,14467375
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RASHEED R,3597256," 39,271.14 ",0,EX000016675
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3688035," 39,278.77 ",0,4231787_S
Department of Health,NHS West Yorkshire CSU,31/05/2014,Establishment,CSUs,EGTON MEDICAL INFORMATION SYSTEMS LTD,3609452," 39,283.55 ",482122369,IN7894911
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GLENSIDE COUNTRY PRACTICE,3577712," 39,290.89 ",0,LL000007595
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S MANSOOR & PARTNER,3608118," 39,305.34 ",0,LDS000007445
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BEVERSBROOK MEDICAL CENTRE,3610252," 39,314.04 ",0,WL000006051
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR J JOLLY,3742512," 39,322.58 ",0,LNM000006869
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3727941," 39,329.75 ",0,4232915_S
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GILTBROOK SURGERY,3591979," 39,344.23 ",0,NN000009886
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PARK ROAD HEALTH CENTRE,3536265," 39,362.72 ",0,CH000007054
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR C THORMAN & PARTNERS,3726602," 39,363.51 ",0,NF000008532
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,3589799," 39,369.50 ",0,B0024940
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ALISTAIR THOMPSON MANCHESTER,3626347," 39,369.66 ",0,WIG000006203
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRIVE SURGERY,3700445," 39,380.38 ",0,LNB000004288
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR G M E HAMAD,3748540," 39,395.01 ",0,LA000010661
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR OBRIEN E F,3700693," 39,401.80 ",0,BIR000008353
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BALDWINS LANE SURGERY,3747107," 39,420.23 ",0,HT000008792
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LOCAL MEDICAL COMMITTEE,3741196," 39,447.63 ",0,178479-21-MAY-2014
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SN MEDLEY & PARTNERS,3747868," 39,448.88 ",0,YW000006009
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR AGARWAL & PARTNERS-PRIVATE,3608307," 39,449.15 ",0,WIG000006071
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Health and Justice,MINISTRY OF JUSTICE,3545991," 39,452.00 ",0,405157
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S ANGRIS,3590637," 39,465.60 ",0,ST000012634
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR CJ GREEN & PARTNERS,3681861," 39,473.07 ",0,CU000004951
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PICTON GREEN FAMILY PRACTICE,3681810," 39,476.96 ",0,LIP000006616
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR R A HUNT & PARTNER,3608336," 39,486.93 ",0,WIG000006137
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,AS JAWAD,3684307," 39,497.55 ",0,LNC000004755
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KERSHAW & PARTNER,3681691," 39,513.95 ",0,BIK000003199
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KURZEJA & PARTNERS,3536569," 39,530.94 ",0,STL000005211
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CEDARS MEDICAL CENTRE,3669392," 39,539.96 ",0,LNK000002056
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HALL & PARTNERS,3700489," 39,541.81 ",0,TE000008100
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BROSELEY MEDICAL PRACTICE,3713579," 39,553.54 ",0,SA000005397
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PA WONG & PARTNER,3592777," 39,557.48 ",0,WR000006041
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MAHADANA J & LUNT RC,3681767," 39,560.07 ",0,LIP000006532
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR V B RAJ & PARTNER,3742608," 39,585.76 ",0,SLF000004360
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WARREN & PARTNERS,3765243," 39,593.10 ",0,CR000004674
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR FG COLLINS & PARTNERS,3726087," 39,600.00 ",0,178484-21-MAY-2014
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,STAMFORD HOUSE,3742490," 39,602.87 ",0,GMK000003787
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHARD ROAD SURGERY,3700120," 39,626.23 ",0,DN000012081
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BITTERNE PARK SURGERY,3625765," 39,634.96 ",0,176536-12-MAY-2014
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GREEN STREET SURGERY,3608795," 39,642.88 ",0,LNE000005450
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR YAGNIK R D,3743041," 39,650.80 ",0,KHU000006736
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LOWFIELD MEDICAL CENTRE,3644868," 39,662.98 ",0,KC000017601
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,NORTH EAST LONDON NHS FOUNDATION TRUST,3589794," 39,663.00 ",0,NL0000021874
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PD NIGHTINGALE & PARTNERS,3658160," 39,666.21 ",0,ST000013079
Department of Health,NHS Greater Manchester CSU,31/05/2014,Establishment,CSUs,EGTON MEDICAL INFORMATION SYSTEMS LTD,3604159," 39,669.67 ",482122369,IN7967211
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HU KHAN & PARTNERS,3730230," 39,674.72 ",0,EX000016908
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3729764," 39,695.90 ",0,4232614_S
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR H MILLER & PARTNERS,3743266," 39,696.68 ",0,GG000005778
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S J IQBAL,3590662," 39,708.90 ",0,ROT000002340
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DOVER MEDICAL PRACTICE,3777662," 39,722.53 ",0,KC000018063
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KAMDAR MK & PARTNERS,3730245," 39,725.72 ",0,EX000016923
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CLARENCE AVENUE SURGERY,3744706," 39,727.38 ",0,NO000005622
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR A K BISARYA & PARTNERS,3749394," 39,728.92 ",0,LA000010975
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PEARLMAN A D & PARTNERS,3759554," 39,731.32 ",0,LDS000007626
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR BANGASH N H & DR BANGASH A Q,3700652," 39,732.93 ",0,BIR000008189
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MALCZEWSKI G S,3742997," 39,743.77 ",0,KHU000006690
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,MIDLANDS DIVING CHAMBER,3725513," 39,763.00 ",0,MDC179
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,VALE OF WHITE HORSE DISTRICT COUNCIL,3758019," 39,765.00 ",0,3.02672E+17
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SHAH & SHAH,3700069," 39,789.76 ",0,LNC000004859
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,EALING HOSPITAL NHS TRUST,3761675," 39,791.00 ",0,I0040478
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BREEZE HILL NEIGHBOURHOOD HEALTH CENTRE,3681807," 39,806.75 ",0,LIP000006610
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DILL HALL SURGERY,3748506," 39,813.47 ",0,LA000010625
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR TK GHOSH & DR R UKIL,3700061," 39,816.45 ",0,LNC000004809
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MJ SHAH & V M SHAH,3689100," 39,834.14 ",0,BIR000008365
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,C I BAROT,3630400," 39,863.35 ",0,4208132_S
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,HAJI M H,3630206," 39,869.48 ",0,4208213_S
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DRS PILLAI & NAIR,3686050," 39,880.67 ",0,WAL000003146
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,STONECROFT MEDICAL CENTRE,3745185," 39,910.46 ",0,SHE000004539
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LUDHAM & STALHAM GREEN SURGERIES,3715089," 39,921.64 ",0,NF000008674
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ACORNS SURGERY,3688424," 39,927.90 ",0,CH000007221
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PEARTREE MEDICAL CENTRE,3686810," 39,973.04 ",0,DE000009384
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHILD S W & PARTNER,3597120," 39,974.23 ",0,EX000016533
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,3758137," 39,977.55 ",654970895,S0513080
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LAUNCESTON CLOSE SURGERY,3700580," 39,988.26 ",0,CH000007333
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,OXFORD UNIVERSITY HOSPITALS NHS TRUST,3698933," 40,000.00 ",0,8184945
Department of Health,NHS Greater East Midlands CSU,31/05/2014,Consultancy services,CSUs,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,3543848," 40,000.00 ",654945990,H0100758
Department of Health,NHS North And East London CSU,31/05/2014,Consultancy services,CSUs,QI CONSULTING,3548788," 40,000.00 ",0,12323
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PATTON & PTNR,3687285," 40,021.84 ",0,TE000008150
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JR HARRISON & PARTNER,3700166," 40,046.70 ",0,SO000015681
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR GG DE & PARTNERS,3593958," 40,051.92 ",0,KHU000006373
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR DS MONKMAN,3608766," 40,057.88 ",0,LNH000003694
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,UPPER CLAPTON SURGERY,3684242," 40,061.44 ",0,LNA000006917
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BAJEN J M & PARTNER,3730753," 40,062.39 ",0,EX000016971
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JC WHITE & PARTNERS,3740691," 40,073.74 ",0,NHSENG314
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PUDDLETOWN SURGERY,3700285," 40,077.44 ",0,DO000006924
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3629870," 40,085.25 ",0,4196655_S
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR BLACK & PARTNERS PORTSCATHO,3746297," 40,114.77 ",0,CR000004355
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FARNDON HEALTH CENTRE,3688456," 40,122.94 ",0,CH000007271
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HUTCHISON & PARTNER,3743267," 40,143.39 ",0,GG000005780
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECIALEYES EYECARE LTD,3731171," 40,148.45 ",0,4234596_S
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR KAISTHA,3591928," 40,152.37 ",0,NN000009835
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BROW MEDICAL CENTRE,3688602," 40,204.10 ",0,TW000009457
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HIGHTOWN PCT PRACTICE,3670710," 40,211.88 ",0,SOP000003624
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR DEL BIANCO G & PARTNER,3644685," 40,230.39 ",0,KC000017406
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BUNBURY MEDICAL PRACTICE,3536190," 40,230.84 ",0,CH000006979
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CORDWALLIS RD SURGERY,3700311," 40,235.48 ",0,BE000006755
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MCMURRAY & PTNER,3592626," 40,240.31 ",0,DE000009134
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3564101," 40,253.90 ",0,4209756_S
Department of Health,NHS England,31/05/2014,General Opthalmic services,Primary Care & Secondary Dental,SPECSAVERS OPTICIANS,3564877," 40,266.10 ",0,4213853_S
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ALMONDSBURY SURGERY,3595312," 40,269.02 ",0,BRS000008229
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CORFTON ROAD SURGERY,3729405," 40,270.05 ",0,LNM000006799
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR BA WARD & PARTNERS,3742381," 40,274.53 ",0,WR000006109
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,INSPIRE MEDICAL CENTRE,3565069," 40,284.35 ",0,ROC000003251
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GARSON M,3742669," 40,291.94 ",0,MAN000003937
Department of Health,NHS England,31/05/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SQUIRES LANE PRACTICE,3731590," 40,293.57 ",0,LNH000003824
