"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109.5","97","12.5","0.885844748858447","","56","18","10","13","4","3.5","3","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","269.5","190","79.5","0.705009276437848","","54.5","29","42","64.5","31","17","8","23.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","12","10","2","0.833333333333333","","5.5","2.5","1","1","2","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","5.5","5.5","0","1","","0.5","0","2","3","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","157","151.5","5.5","0.964968152866242","","125","14.5","5.5","6.5","3.5","0","1","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","8","7","1","0.875","","3","0","1","3","0","0","0.5","0.5"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","3.5","3","0.5","0.857142857142857","","1","1","0.5","0.5","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","24794","17943","6851","0.723683149148988","","4888","2467","4077","6511","2509","1753","1109","1480"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","46.5","11","0.808695652173913","","20","9","9","8.5","4","6","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","44.5","8","0.847619047619048","","25","4.5","7.5","7.5","1","4","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","127","109.5","17.5","0.862204724409449","","30","11","27.5","41","3","7","2.5","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","36","16.5","0.685714285714286","","13","5","7.5","10.5","5","3.5","4","4"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","167.5","149","18.5","0.88955223880597","","69","8","20.5","51.5","7","5","4.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","154","110","44","0.714285714285714","","43","20","15.5","31.5","16.5","15","5","7.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93.5","70.5","23","0.754010695187166","","29","8.5","15","18","9","3","6","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118.5","100","18.5","0.843881856540084","","56.5","15.5","11.5","16.5","2.5","7","3","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","125.5","109","16.5","0.868525896414343","","66","9","9.5","24.5","5","6.5","0","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","22","3","0.88","","9","1","8","4","1","2","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","171.5","143","28.5","0.833819241982507","","86","11","18","28","6","8.5","7","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","129.5","121","8.5","0.934362934362934","","63","15","20.5","22.5","3.5","3","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","114.5","107","7.5","0.934497816593886","","40.5","15","38","13.5","1.5","3","1.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","199.5","176","23.5","0.882205513784461","","67.5","35","34","39.5","10","4","3","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","133.5","103","30.5","0.771535580524345","","27","8","25","43","10","9","3.5","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","59.5","18.5","0.762820512820513","","30.5","7.5","10.5","11","5.5","6.5","2","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","50.5","20.5","0.711267605633803","","22","7","13.5","8","9","4","1","6.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","35.5","21","0.628318584070796","","15","4","9","7.5","4","5","4.5","7.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","63.5","52","11.5","0.818897637795276","","12","9","19","12","0.5","7","0","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","35.5","9","0.797752808988764","","11.5","5.5","5","13.5","2","5","2","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","136.5","117.5","19","0.860805860805861","","70","14.5","18","15","7.5","3","2.5","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","60","14","0.810810810810811","","25.5","5","6.5","23","7.5","3.5","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","135","129","6","0.955555555555556","","63","14","27","25","1","2","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","28","8.5","0.767123287671233","","15.5","2","2","8.5","0","4","2","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","160.5","128.5","32","0.800623052959502","","39.5","16","27.5","45.5","13","12.5","3","3.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","108.5","93","15.5","0.857142857142857","","54","10","12","17","8","2.5","3","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","320","273.5","46.5","0.8546875","","177","35","32.5","29","14","12","10","10.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","214.5","192.5","22","0.897435897435897","","84","33","46","29.5","7","4.5","7","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","94.5","85.5","9","0.904761904761905","","37.5","22","9.5","16.5","6","1","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","176.5","160.5","16","0.909348441926346","","83.5","40","23","14","10","4","2","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","36.5","26.5","0.579365079365079","","21","3","7","5.5","11","7.5","3.5","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","19","6.5","0.745098039215686","","7","1.5","1","9.5","1","1","2","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","277","258.5","18.5","0.933212996389892","","148.5","28","46","36","6.5","7","4","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","69.5","11","0.863354037267081","","23","10.5","15.5","20.5","3.5","3","3","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193.5","132.5","61","0.684754521963824","","33","18.5","31.5","49.5","23.5","15.5","12.5","9.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","176.5","147.5","29","0.835694050991501","","77.5","17.5","21","31.5","9","11","8","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108.5","100.5","8","0.926267281105991","","68.5","7.5","12","12.5","1","4.5","0.5","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","20.5","1","0.953488372093023","","9","2","3","6.5","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","147","109","38","0.741496598639456","","33","16","23.5","36.5","12","9","6","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","115.5","93.5","22","0.80952380952381","","21.5","15","27.5","29.5","11","3.5","2","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","68.5","54.5","14","0.795620437956204","","24","3","11","16.5","3.5","4","4","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","23","13.5","0.63013698630137","","11","2","6","4","2.5","3.5","3.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","95","15.5","0.85972850678733","","36","17","15","27","6","2.5","4.5","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","123.5","87.5","36","0.708502024291498","","18","15","25.5","29","10","12","5.5","8.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","103","7.5","0.932126696832579","","69","18","9.5","6.5","3","2","0","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101","64","37","0.633663366336634","","20.5","8.5","19.5","15.5","13","7.5","6.5","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","244.5","178.5","66","0.730061349693252","","44.5","18.5","54.5","61","23.5","17.5","9","16"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","123.5","108","15.5","0.874493927125506","","61","11.5","14.5","21","7.5","2","2.5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","13.5","0","1","","5","2.5","3.5","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","189.5","130.5","59","0.688654353562005","","59","12","28.5","31","15.5","15.5","11.5","16.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","1","3","0.25","","1","0","0","0","1","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","96.5","95","1.5","0.984455958549223","","44","20","18","13","0","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","120","109.5","10.5","0.9125","","49","19.5","20","21","5","3","2","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","163","95.5","67.5","0.585889570552147","","37.5","18","21","19","22","13","12","20.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","59","10","0.855072463768116","","26","9","15","9","4","2","0.5","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","323","271.5","51.5","0.840557275541796","","137","50","50","34.5","13","13","11","14.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101","82.5","18.5","0.816831683168317","","40","10","19.5","13","4.5","8.5","1.5","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","160","128.5","31.5","0.803125","","48","20","25.5","35","12","6.5","5","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","52","6","0.896551724137931","","22","12","12","6","3","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","157.5","89","68.5","0.565079365079365","","35","11","16","27","21.5","10.5","11.5","25"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","126.5","92.5","34","0.731225296442688","","23","19","25","25.5","16","7.5","5","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","61.5","30","0.672131147540984","","36","3","6.5","16","8","10","6","6"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","51","25.5","25.5","0.5","","8.5","1","6","10","7.5","9.5","2","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","46","17","0.73015873015873","","21","6.5","9","9.5","2","5.5","4","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","166","134.5","31.5","0.810240963855422","","85","20","14.5","15","10","6","8","7.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","109","95","14","0.871559633027523","","52","12","14","17","6","2","2.5","3.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","37.5","3","0.925925925925926","","21.5","4","4.5","7.5","0.5","0","2.5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","60.5","20.5","0.746913580246914","","31","3","13.5","13","11","5","2.5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","136.5","116","20.5","0.84981684981685","","45.5","14.5","27.5","28.5","5","4.5","6.5","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","167.5","139","28.5","0.829850746268657","","45","23","27","44","14","5.5","3","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","304","275","29","0.904605263157895","","143","46.5","44","41.5","12","5.5","4","7.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","187","114.5","72.5","0.612299465240642","","42","14.5","22","36","30","19","9.5","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","241","219","22","0.908713692946058","","129","26","23.5","40.5","11","1","6","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","8.5","3","0.739130434782609","","5","1","0.5","2","1","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","195","164","31","0.841025641025641","","59","26","39.5","39.5","14","7","5","5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","103","93","10","0.902912621359223","","40","14","18","21","4","4","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","136","91.5","44.5","0.672794117647059","","39.5","15","13.5","23.5","19.5","9.5","6.5","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","186.5","148","38.5","0.793565683646113","","50","25.5","32.5","40","15.5","10.5","1","11.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","4","1.5","0.727272727272727","","0","0.5","1.5","2","1","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","0","0","0","2","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","49","8.5","0.852173913043478","","17","9.5","11.5","11","3","0","2.5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","271","220","51","0.811808118081181","","129","17","35","39","23","16","7","5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","138","120","18","0.869565217391304","","99","9","7.5","4.5","6.5","6.5","3.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","47","18","0.723076923076923","","16","7","12","12","7","4","1.5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","86.5","70","16.5","0.809248554913295","","20.5","9","14.5","26","4","4.5","3.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","199.5","116","83.5","0.581453634085213","","41.5","17.5","23","34","22","17","13.5","31"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","61.5","18","0.773584905660377","","19","5.5","16","21","6","6","2","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115","77.5","37.5","0.673913043478261","","24","13","16","24.5","10","9","3.5","15"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","173","137","36","0.791907514450867","","52.5","20.5","28","36","6","12","8","10"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","145.5","128","17.5","0.879725085910653","","41","20","36","31","6","1","5.5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","58","25.5","0.694610778443114","","17.5","12","7.5","21","8","6.5","3.5","7.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","101","84.5","16.5","0.836633663366337","","47.5","11.5","9","16.5","7","3","2.5","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","27.5","15","0.647058823529412","","11","3","7.5","6","4","6","2","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","96.5","84.5","12","0.875647668393782","","38","11.5","14.5","20.5","6","4","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96","64","32","0.666666666666667","","18.5","7.5","12","26","15.5","9.5","4","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","99","77","22","0.777777777777778","","44","12","9","12","12","5","1","4"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","71","20.5","0.775956284153005","","28.5","15","16","11.5","3","12","1.5","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","153.5","123.5","30","0.804560260586319","","8.5","10.5","33.5","71","10.5","8","4","7.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117.5","107","10.5","0.91063829787234","","8","11.5","25.5","62","4","1.5","1","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","44.5","21.5","0.674242424242424","","16","7","9.5","12","7","4","3","7.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","29.5","17","0.634408602150538","","15","1","8","5.5","10","6","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","228","188.5","39.5","0.826754385964912","","101","20.5","28","39","13","10.5","4","12"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","86.5","63.5","23","0.734104046242775","","19","7","22.5","15","7.5","6.5","2","7"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","24","11","0.685714285714286","","8","3","4","9","3","5","0","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","1","0.5","0","0.5","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","48","28.5","0.627450980392157","","29","7.5","4","7.5","6","10.5","5","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","63","5","0.926470588235294","","23.5","8.5","10.5","20.5","0.5","3","0.5","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","123","85.5","37.5","0.695121951219512","","41","11","11.5","22","10","8","3","16.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","242.5","206","36.5","0.849484536082474","","114.5","28","24","39.5","16","9.5","7","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","145","106","39","0.731034482758621","","52","24","18","12","16","7","10","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","243.5","183.5","60","0.753593429158111","","110","9.5","31","33","20","13","12","15"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","59.5","9.5","0.86231884057971","","9","8","10.5","32","5","2","1","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","237","202","35","0.852320675105485","","116.5","19","27.5","39","12.5","6","5","11.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","245","100.5","144.5","0.410204081632653","","20.5","14","18.5","47.5","42","32","20","50.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116.5","88","28.5","0.755364806866953","","26","7","20","35","8","11.5","3","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","166","133.5","32.5","0.80421686746988","","37.5","15.5","26","54.5","11","7.5","6","8"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","179","146","33","0.815642458100559","","53.5","15.5","39.5","37.5","19.5","6","4.5","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","216.5","147","69.5","0.678983833718245","","68","20","31","28","26","16","8","19.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","319.5","254","65.5","0.794992175273865","","80","46","94","34","30","12.5","9","14"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143","107","36","0.748251748251748","","50.5","17.5","17.5","21.5","18","6","6","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","216","169.5","46.5","0.784722222222222","","72.5","27","25","45","16.5","11","9","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","230","168","62","0.730434782608696","","72","34","33","29","20","19","8","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","32","20","12","0.625","","4","4","4","8","5","1","3","3"
